"","",""
"Category","Team","Rider"
"","",""
"4","ADC","PLANCKAERT Edward"
"3","ADC","HERMANS Quinten"
"4","ADC","VAN DEN BOSSCHE Fabio"
"3","ADC","GROVES Kaden"
"4","ADC","JANSSENS Jimmy"
"4","ADC","BAYER Tobias"
"3","ADC","KIELICH Timo"
"4","ADC","CONCI Nicola"
"4","ARK","RIES Michel"
"3","ARK","COSTIOU Ewen"
"4","ARK","RIOU Alan"
"4","ARK","DEKKER David"
"4","ARK","VERRE Alessandro"
"3","ARK","BIERMANS Jenthe"
"4","ARK","GRONDIN Donavan"
"4","ARK","BARRE Louis"
"3","AST","SCARONI Cristian"
"4","AST","KANTER Max"
"3","AST","LUTSENKO Alexey"
"3","AST","VELASCO Simone"
"3","AST","MULUBRHAN Henok"
"4","AST","BALLERINI Davide"
"4","AST","PRONSKIY Vadim"
"2","AST","FORTUNATO Lorenzo"
"3","BOH","VAN POPPEL Danny"
"4","BOH","GAMPER Patrick"
"3","BOH","LIPOWITZ Florian"
"4","BOH","MARTINEZ POVEDA Daniel Felipe"
"4","BOH","MULLEN Ryan"
"4","BOH","ALEOTTI Giovanni"
"4","BOH","SCHACHMANN Maximilian"
"4","BOH","KOCH Jonas"
"4","COF","GESCHKE Simon"
"4","COF","ANIOLKOWSKI Stanislaw"
"4","COF","THOMAS Benjamin"
"4","COF","DEBEAUMARCHE Nicolas"
"4","COF","WOOD Harrison"
"4","COF","FERNANDEZ ANDUJAR Ruben"
"4","COF","CHAMPION Thomas"
"4","COF","OLDANI Stefano"
"4","DAT","WARBASSE Larry"
"1","DAT","O'CONNOR Ben Alexander"
"4","DAT","TOUZE Damien"
"4","DAT","BAUDIN Alex"
"4","DAT","TRONCHON Bastien"
"2","DAT","PARET-PEINTRE Aurélien"
"3","DAT","VENDRAME Andrea"
"2","DAT","PARET-PEINTRE Valentin"
"3","DFP","JAKOBSEN Fabio"
"1","DFP","BARDET Romain"
"4","DFP","VAN DEN BERG Julius"
"4","DFP","LUND ANDRESEN Tobias"
"3","DFP","VERMAERKE Kevin"
"4","DFP","HAMILTON Chris"
"4","DFP","LEEMREIZE Gijs"
"4","DFP","WELTEN Bram"
"2","EFE","CARR Simon"
"2","EFE","CEPEDA ORTIZ Jefferson Alexander"
"4","EFE","CHAVES RUBIO Johan Esteban"
"4","EFE","DE BOD Stefan"
"4","EFE","HONORE Mikkel Frølich"
"4","EFE","AMADOR BIKKAZAKOVA Andrey"
"4","EFE","STEINHAUSER Georg"
"4","EFE","CARTHY Hugh"
"4","GFC","LE GAC Olivier"
"4","GFC","BARTHE Cyril"
"4","GFC","LIENHARD Fabian"
"4","GFC","DAVY Clément"
"4","GFC","PALENI Enzo"
"3","GFC","PITHIE Laurence"
"4","GFC","GERMANI Lorenzo"
"4","GFC","ASKEY Lewis"
"4","IGD","SWIFT Ben"
"2","IGD","GANNA Filippo"
"4","IGD","SWIFT Connor"
"HC","IGD","THOMAS Geraint"
"3","IGD","NARVAEZ PRADO Jhonatan Manuel"
"1","IGD","ARENSMAN Thymen"
"2","IGD","SHEFFIELD Magnus"
"4","IGD","FOSS Tobias Svendsen"
"3","IPT","VERNON Ethan"
"2","IPT","WOODS Michael"
"4","IPT","PICKRELL Riley"
"4","IPT","CLARKE Simon"
"4","IPT","RAISBERG Nadav"
"4","IPT","FRIGO Marco"
"3","IPT","SCHULTZ Nicholas"
"3","IPT","HOFSTETTER Hugo"
"4","IWA","PETIT Adrien"
"4","IWA","COLLEONI Kevin"
"4","IWA","SMITH Dion"
"3","IWA","MIHKELS Madis"
"4","IWA","VAN SINTMAARTENSDIJK Roel"
"3","IWA","HAILU Biniam Girmay"
"4","IWA","PETILLI Simone"
"4","IWA","CALMEJANE Lilian"
"4","JAY","MEZGEC Luka"
"1","JAY","DUNBAR Eddie"
"1","JAY","PLAPP Lucas"
"3","JAY","EWAN Caleb"
"4","JAY","WALSCHEID Maximilian"
"4","JAY","HEPBURN Michael"
"2","JAY","ZANA Filippo"
"4","JAY","DE MARCHI Alessandro"
"4","LTK","HOOLE Daan"
"3","LTK","BAGIOLI Andrea"
"1","LTK","LOPEZ PEREZ Juan Pedro"
